No.,Funding Programme,LA,Scheme/Project Name,No. of Units,Approved Housing Body,Stage 1 Capital Appraisal,Stage 2 Pre Planning ,Stage 3 Pre Tender design,Stage 4 Tender Report or Final Turnkey/CALF approval,Site Start,Site Finish
1,CALF CONSTRUCTION TURNKEY,Carlow,"Sleaty Street, Graigcullen, Carlow",26,Cluid Housing Association,,,,Scheme approved for CALF funding Q2-2017,,
2,CALF CONSTRUCTION TURNKEY,Carlow,"River Court, Carlow ",10,Cluid Housing Association,,,,Scheme approved for CALF funding Q1-2017,,
3,CALF CONSTRUCTION TURNKEY,Carlow,"Barrett Street, Bagnalstown",10,Tintean Housing Association,,,,,,Q2-2017
4,CAS CONSTRUCTION,Carlow,"Mill Race Court, Carlow Town",14,Cluid Housing Association,Stage 1 approved in Q3-2015 - outline design and costs are now being prepared,,,,,
5,CAS CONSTRUCTION,Carlow,"Royal Oak Road, Bagenalstown",6,Respond!,,Stage 2 approved in Q2-2015 - full design/tender being prepared,,,,
6,CAS CONSTRUCTION,Carlow,"Ballincarrig, Wexford Road",6,Tintean Housing Association Ltd,,,,,,Q4-2016
7,SHIP CONSTRUCTION,Carlow,"The Laurels, Carlow Town",5,*N/A,,,,,Q3-2017,
8,SHIP CONSTRUCTION,Carlow,"Ard na Greine, Tullow",16,*N/A,,,,Stage 4 approved in Q3-2017 - the scheme is now fully approved,,
9,SHIP CONSTRUCTION,Carlow,"Dublin Road, Tullow",21,*N/A,Stage 1 approved in Q3-2017 - outline design and costs are now being prepared,,,,,
10,SHIP CONSTRUCTION,Carlow,Bagenalstown,42,*N/A,Stage 1 approved in Q3-2017 - outline design and costs are now being prepared,,,,,
11,SHIP CONSTRUCTION,Carlow,Bilboa,2,*N/A,,Stage 2 approved in Q3-2017 - full design/tender being prepared,,,,
12,SHIP CONSTRUCTION,Carlow,Hacketstown,4,*N/A,,Stage 2 approved in Q3-2017 - full design/tender being prepared,,,,
13,SHIP CONSTRUCTION,Carlow,"Mount Leinster Park, Carlow",4,*N/A,,,,,Q2-2017,
14,SHIP CONSTRUCTION,Carlow,Myshall,4,*N/A,,,,,Q2-2017,
15,SHIP CONSTRUCTION,Carlow,"Pound Lane, Borris",4,*N/A,,,,,,Q3-2017
16,SHIP CONSTRUCTION,Carlow,Rathvilly,10,*N/A,,,,,,Q2-2017
17,SHIP CONSTRUCTION,Carlow,"Moneybeg, Bagenalstown",24,*N/A,,,,,,Q3-2017
18,SHIP CONSTRUCTION,Carlow,Tullow (SRD),1,*N/A,,,,,,Q3-2017
19,SHIP CONSTRUCTION,Carlow,"Maryborough St., Carlow",5,*N/A,,,,,Q1-2016,
20,SHIP CONSTRUCTION,Carlow,Rathvilly (SRD),1,*N/A,,,,,Q3-2016,
21,SHIP CONSTRUCTION TURNKEY,Carlow,"Tullow Road, Carlow",63,*N/A,Stage 1 approved in Q3-2017 - outline design and costs are now being prepared,,,,,
22,CALF CONSTRUCTION TURNKEY,Cavan,"Drumalee Manor, Drumalee Phase 2",7,T�ath Housing Association,,,,,Q1-2017,
23,CALF CONSTRUCTION TURNKEY,Cavan,"Drumalee Manor, Drumalee Phase 1",4,T�ath Housing Association,,,,,Q1-2017,
24,CALF CONSTRUCTION TURNKEY,Cavan,"Cluain Dara, Kingscourt",16,Cluid Housing Association,,,,,,Q4-2016
25,SHIP CONSTRUCTION,Cavan,"Rosehill, Mullagh (Phase 6)",8,*N/A,,,Stage 3 approved in Q2-2017 - the scheme is now being tendered,,,
26,SHIP CONSTRUCTION,Cavan,Butlersbridge,4,*N/A,,,,,Q2-2017,
27,SHIP CONSTRUCTION,Cavan,"Woodlands, Ballyhaise",8,*N/A,,,,,Q3-2017,
28,SHIP CONSTRUCTION,Cavan,Butlersbridge (Phase 1),2,*N/A,,,,,,Q2-2017
29,CALF CONSTRUCTION,Clare,"Bruachlan, Westbury",22,Co operative Ireland,,,,Scheme approved for CALF funding Q2-2016,,
30,CALF CONSTRUCTION TURNKEY,Clare,"Lios Anama, Sixmilebridge",28,Co operative Ireland,,,,,Q3-2016,
31,CAS CONSTRUCTION,Clare,"Cahercalla, Ennis (Phase 2)",10,Cuan an Chlair Ltd,Stage 1 approved in Q4-2016 - outline design and costs are now being prepared,,,,,
32,CAS CONSTRUCTION,Clare,Doonbeg,12,Kilkee Housing Association Ltd,,Stage 2 approved in Q2-2017 - full design/tender being prepared,,,,
33,CAS CONSTRUCTION,Clare,"Kildysart Road, Ennis",7,Clare Haven Services Ltd,,Stage 2 approved in Q4-2016 - full design/tender being prepared,,,,
34,CAS CONSTRUCTION,Clare,"Laurel Lodge, Clare Road, Ennis",3,Society of Saint Vincent de Paul,,,,,,Q4-2016
35,SHIP CONSTRUCTION,Clare,"Roslevan, Ennis",8,*N/A,Stage 1 approved in Q2-2017 - outline design and costs are now being prepared,,,,,
36,SHIP CONSTRUCTION,Clare,Feakle,11,*N/A,,Stage 2 approved in Q2-2017 - full design/tender being prepared,,,,
37,SHIP CONSTRUCTION,Clare,"Glor Srutha, Knockbrack Lower, Clonlara",9,*N/A,,Stage 2 approved in Q3-2017 - full design/tender being prepared,,,,
38,SHIP CONSTRUCTION,Clare,"Seaview Park, Quilty",18,*N/A,,,,Stage 4 approved in Q2-2017 - the scheme is now fully approved,,
39,SHIP CONSTRUCTION,Clare,"Tullyglass, Shannon",21,*N/A,,Stage 2 approved in Q2-2016 - full design/tender being prepared,,,,
40,SHIP CONSTRUCTION,Clare,"River View, School Road, Corofin",2,*N/A,Stage 1 approved in Q3-2017 - outline design and costs are now being prepared,,,,,
41,CAS CONSTRUCTION,Cork,"Duntahan Road, Fermoy",12,Respond!,,Stage 2 approved in Q1-2017 - full design/tender being prepared,,,,
42,CAS CONSTRUCTION,Cork,"Brookwood, Kilnagurteen, Macroom",1,Anvers Housing Association Ltd,Stage 1 approved in Q4-2016 - outline design and costs are now being prepared,,,,,
43,CAS CONSTRUCTION,Cork,"Sisters of Mercy Church and Convent at Knocknamuck, Bantry Bay",16,Cluid Housing Association,Stage 1 approved in Q3-2016 - outline design and costs are now being prepared,,,,,
44,CAS CONSTRUCTION,Cork,"St. Francis Court, Youghal",4,Respond!,,Stage 2 approved in Q1-2017 - full design/tender being prepared,,,,
45,CAS CONSTRUCTION,Cork,"Cuan Barra, Kilmore, Ballingeary",3,Coiste Tithe Uibh Laoire Teoranta,,,Stage 3 approved in Q2-2017 - the scheme is now being tendered,,,
46,CAS CONSTRUCTION,Cork,"Townlands, Rosscarbery",9,Rosscarbery Housing Association Ltd,,,Stage 3 approved in Q2-2017 - the scheme is now being tendered,,,
47,CAS CONSTRUCTION,Cork,"Avenue House, Bandon",9,Bandon Geriatric & Community Council,,,,,Q3-2016,
48,CAS CONSTRUCTION,Cork,"Church View, Love Lane, Charleville",6,Charleville Care Project Ltd,,,,,Q2-2017,
49,CAS CONSTRUCTION,Cork,"Fellowship House, Togher",31,Tabor Lodge Addiction & Housing Services Ltd,,,,,Q1-2017,
50,SHIP CONSTRUCTION,Cork,"Ard Na Greine, Cortmacsherry",15,*N/A,Stage 1 approved in Q2-2017 - outline design and costs are now being prepared,,,,,
51,SHIP CONSTRUCTION,Cork,"Station Road, Blarney",18,*N/A,Stage 1 approved in Q3-2017 - outline design and costs are now being prepared,,,,,
52,SHIP CONSTRUCTION,Cork,"Bluepool, Kanturk",16,*N/A,,Stage 2 approved in Q2-2017 - full design/tender being prepared,,,,
53,SHIP CONSTRUCTION,Cork,"Cloyne, East Cork",9,*N/A,,Stage 2 approved in Q2-2017 - full design/tender being prepared,,,,
54,SHIP CONSTRUCTION,Cork,"Model Village, Dripsey",6,*N/A,Stage 1 approved in Q1-2017 - outline design and costs are now being prepared,,,,,
55,SHIP CONSTRUCTION,Cork,"Beechgrove, Clonakilty",56,*N/A,,Stage 2 approved in Q3-2017 - full design/tender being prepared,,,,
56,SHIP CONSTRUCTION,Cork,Castle Treasure Grove,1,*N/A,Stage 1 approved in Q3-2016 - outline design and costs are now being prepared,,,,,
57,SHIP CONSTRUCTION,Cork,"Poulavone, Ballincollig",57,*N/A,Stage 1 approved in Q3-2017 - outline design and costs are now being prepared,,,,,
58,SHIP CONSTRUCTION,Cork,"Newtown, Bantry",1,*N/A,Stage 1 approved in Q2-2016 - outline design and costs are now being prepared,,,,,
59,SHIP CONSTRUCTION,Cork,"Fairfield, Macroom",7,*N/A,,,,Stage 4 approved in Q3-2017 - the scheme is now fully approved,,
60,SHIP CONSTRUCTION,Cork,"Droum, Castletownbere",2,*N/A,,,Stage 3 approved in Q1-2017 - the scheme is now being tendered,,,
61,SHIP CONSTRUCTION,Cork,"Kilnagleary, Carrigaline",49,*N/A,,,,,Q3-2017,
62,SHIP CONSTRUCTION,Cork,"Kilnagleary, Carrigaline (Phase 4)",15,*N/A,Stage 1 approved in Q3-2017 - outline design and costs are now being prepared,,,,,
63,SHIP CONSTRUCTION,Cork,"Oliver Plunkett Hill, Fermoy",10,*N/A,,,,,,Q2-2017
64,SHIP CONSTRUCTION TURNKEY,Cork,"Church Road, Carrigtwohill",25,*N/A,,,,,Q3-2017,
65,SHIP CONSTRUCTION TURNKEY,Cork,"Inis Alainn & Castleoaks, Bandon",11,*N/A,,,,,Q3-2017,
66,SHIP CONSTRUCTION TURNKEY,Cork,"Gleann Tuairigh, Youghal",2,*N/A,,,,Stage 4 approved in Q3-2017 - the scheme is now fully approved,,
67,SHIP CONSTRUCTION TURNKEY,Cork,Kanturk,25,*N/A,,,,Stage 4 approved in Q1-2017 - the scheme is now fully approved,,
68,SHIP CONSTRUCTION TURNKEY,Cork,"Clondulane, Fermoy",2,*N/A,,,,,Q1-2017,
69,SHIP CONSTRUCTION TURNKEY,Cork,Bantry,30,*N/A,,,,Stage 4 approved in Q4-2016 - the scheme is now fully approved,,
70,SHIP CONSTRUCTION TURNKEY,Cork,"College Wood, Cobh",32,*N/A,,,,,Q1-2016,
71,SHIP CONSTRUCTION TURNKEY,Cork,"Castletreasure, Douglas (Phase 3)",12,*N/A,,,,,Q4-2016,
72,SHIP CONSTRUCTION TURNKEY,Cork,"Crannard, Fermoy",52,*N/A,Stage 1 approved in Q3-2016 - outline design and costs are now being prepared,,,,,
73,SHIP CONSTRUCTION TURNKEY,Cork,CulAird Carraigtwohill,29,*N/A,,,,,Q4-2016,
74,SHIP CONSTRUCTION TURNKEY,Cork,Whitechurch,8,*N/A,,,,Stage 4 approved in Q2-2016 - the scheme is now fully approved,,
75,SHIP CONSTRUCTION TURNKEY,Cork,"Castletreasure, Douglas (Phase 1)",12,*N/A,,,,,,Q1-2017
76,SHIP CONSTRUCTION TURNKEY,Cork,"Castletreasure, Douglas (Phase 2)",16,*N/A,,,,,,Q1-2017
77,SHIP CONSTRUCTION TURNKEY,Cork,"Abbeywood, Midelton",61,*N/A,,,,,Q3-2017,
78,SHIP CONSTRUCTION TURNKEY,Cork,"Claragh Road, Millstreet",6,*N/A,,,,Stage 4 approved in Q3-2017 - the scheme is now fully approved,,
79,SHIP CONSTRUCTION TURNKEY,Cork,"St. Mary?s Road, Dunmanway",20,*N/A,,,,Stage 4 approved in Q3-2017 - the scheme is now fully approved,,
80,SHIP CONSTRUCTION TURNKEY,Cork,"Downeen Cross, Rosscarbery",7,*N/A,,,,Stage 4 approved in Q3-2017 - the scheme is now fully approved,,
81,CALF CONSTRUCTION,Cork City,"124 Lr. Glanmire Road & 2 Breamer, Cork",6,Galtan Ltd,,,,,Q1-2017,
82,CALF CONSTRUCTION TURNKEY,Cork City,"the Meadows, Knopckacullen Ease, Gurranabraher, Cork",72,T�ath Housing Association,,,,Scheme approved for CALF Funding Q3-2017,,
83,CALF CONSTRUCTION TURNKEY,Cork City,"Popes Road, Blackpool",7,Cluid Housing Association,,,,,Q1-2017,
84,CALF CONSTRUCTION TURNKEY,Cork City,"Millfield Cottages, Blackpool",18,Respond!,,,,,Q1-2017,
85,CALF CONSTRUCTION TURNKEY,Cork City,"Leitrim Street, Cork City",18,Cluid Housing Association,,,,Scheme approved for CALF funding Q3-2016,,
86,CAS CONSTRUCTION,Cork City,"Edel House, Grattan Street",33,Good Shepherd Services Ltd,,Stage 2 approved in Q1-2016 - full design/tender being prepared,,,,
87,CAS CONSTRUCTION,Cork City,"Saint Vincent's Convent, Vincent's Ave/St. Mary's Street",25,Respond!,,,,,Q3-2016,
88,CAS CONSTRUCTION,Cork City,Thomas Davis Street (Phase 1),28,Respond!,Stage 1 approved in Q2-2017 - outline design and costs are now being prepared,,,,,
89,CAS CONSTRUCTION,Cork City,"Ceanncora Lawn, Ballinlough",1,Cork Mental Health Voluntary Housing Association Ltd,,,,,Q2-2017,
90,CAS CONSTRUCTION,Cork City,"St. Joachim & Anne's, Anglesea Street",8,Simon Community : Cork Simon,,,Stage 3 approved in Q3-2017 - the scheme is now being tendered,,,
91,CAS CONSTRUCTION,Cork City,"27-29 Dublin Street, Blackpool",10,Respond!,,,,,Q4-2016,
92,REGENERATION,Cork City,Phase 1 B Knocknaheeny,29,*N/A,,,,,Q3-2016,
93,REGENERATION,Cork City,Phase 2 A Knocknaheeny,47,*N/A,,,Stage 3 approved in Q3-2017 - the scheme is now being tendered,,,
94,REGENERATION,Cork City,Phase 1 C Knocknaheeny,41,*N/A,Stage 1 approved in Q2-2017 - outline design and costs are now being prepared,,,,,
95,REGENERATION,Cork City,Phase 2 B Knocknaheeny,36,*N/A,Stage 1 approved in Q2-2017 - outline design and costs are now being prepared,,,,,
96,SHIP CONSTRUCTION,Cork City,"The Meadows, Knocknacullen",1,*N/A,,,,,,Q3-2016
97,SHIP CONSTRUCTION,Cork City,Boyces Street,51,*N/A,Stage 1 approved in Q1-2017 - outline design and costs are now being prepared,,,,,
98,SHIP CONSTRUCTION,Cork City,Shandon Street/John Philpott Curran Street,9,*N/A,,Stage 2 approved in Q3-2017 - full design/tender being prepared,,,,
99,SHIP CONSTRUCTION,Cork City,St. Johns Well,6,*N/A,,Stage 2 approved in Q4-2016 - full design/tender being prepared,,,,
100,SHIP CONSTRUCTION,Cork City,Churchfield Place East,3,*N/A,,Stage 2 approved in Q4-2016 - full design/tender being prepared,,,,
101,SHIP CONSTRUCTION,Cork City,"Deanrock, Togher",66,*N/A,,,,,Q4-2016,
102,SHIP CONSTRUCTION,Cork City,Gerald Griffin Street,42,*N/A,,,,,Q3-2017,
103,SHIP CONSTRUCTION,Cork City,Cappanoole,2,*N/A,,,,,,Q4-2016
104,SHIP CONSTRUCTION TURNKEY,Cork City,Arus Mhuire,30,*N/A,,,,Stage 4 approved in Q2-2017 - the scheme is now fully approved,,
105,SHIP CONSTRUCTION TURNKEY,Cork City,1-4 Marble Lane,4,*N/A,,,,Stage 4 approved in Q3-2017 - the scheme is now fully approved,,
106,SHIP CONSTRUCTION TURNKEY,Cork City,Barack Street,32,*N/A,,,,Stage 4 approved in Q2-2017 - the scheme is now fully approved,,
107,SHIP CONSTRUCTION TURNKEY,Cork City,Faranree,5,*N/A,,,,Stage 4 approved in Q2-2017 - the scheme is now fully approved,,
108,SHIP CONSTRUCTION TURNKEY,Cork City,High Street,9,*N/A,,,,Stage 4 approved in Q2-2017 - the scheme is now fully approved,,
109,SHIP CONSTRUCTION TURNKEY,Cork City,Tramore Road,4,*N/A,,,,Stage 4 approved in Q2-2017 - the scheme is now fully approved,,
110,SHIP CONSTRUCTION TURNKEY,Cork City,Whites Street,43,*N/A,,,,Stage 4 approved in Q2-2017 - the scheme is now fully approved,,
111,SHIP CONSTRUCTION TURNKEY,Cork City,Woods Street,16,*N/A,,,,Stage 4 approved in Q2-2017 - the scheme is now fully approved,,
112,SHIP CONSTRUCTION TURNKEY,Cork City,Church Road,43,*N/A,,,,,Q2-2017,
113,SHIP CONSTRUCTION TURNKEY,Cork City,"Sheridan Park, Tramore Road",28,*N/A,,,,,,Q4-2016
114,SHIP CONSTRUCTION TURNKEY,Cork City,"Ard Aoibhinn, Banduff, Mayfield",5,*N/A,,,,,Q3-2017,
115,SHIP CONSTRUCTION TURNKEY,Cork City,Corcorans Quay,3,*N/A,,,,Stage 4 approved in Q1-2017 - the scheme is now fully approved,,
116,CALF CONSTRUCTION,Cork,Firgrove Harrisons Lane,6,Co operative Ireland,,,,,Q3-2016,
117,CALF CONSTRUCTION,Cork,"Cappagh, Ballynacubby, Kinsale, Co. Cork",40,Cluid Housing Association,,,,Scheme approved for CALF Funding Q3-2017,,
118,CALF CONSTRUCTION TURNKEY,Cork,"Ticknock, Cobh",8,Respond!,,,,,Q1-2017,
119,CALF CONSTRUCTION TURNKEY,Cork,"College Manor, Cobh",10,T�ath Housing Association,,,,,,Q4-2016
120,CALF CONSTRUCTION TURNKEY,Cork,"Church View, Enniskeane",12,Cluid Housing Association,,,,,Q1-2017,
121,CALF CONSTRUCTION TURNKEY,Cork,"Beach Road, Passage West",3,Cluid Housing Association,,,,,Q1-2017,
122,CALF CONSTRUCTION,DLR,"Abbeyview House, Monkstown",8,Cluid Housing Association,,,,Scheme approved for CALF funding Q1-2015,,
123,CALF CONSTRUCTION TURNKEY,DLR,"Woodbank, Dublin Rd, Shankill *",4,Cluid Housing Association,,,,,,Q3-2017
124,CALF CONSTRUCTION TURNKEY,DLR,"The Avenue, Glenside, Carrickmines Green, Dublin 18 *",5,Fold Ireland Housing Association,,,,,Q3-2017,
125,CALF CONSTRUCTION TURNKEY,DLR,"Stillorgan Gate, Kilmacud Road Upper, Co. Dublin *",4,Cluid Housing Association,,,,Scheme approved for CALF funding Q2-2017,,
126,CALF CONSTRUCTION TURNKEY,DLR,Respond & Tuath Project Dublin 18 area.,56,Respond!,,,,Scheme approved for CALF funding Q1-2017,,
127,CALF CONSTRUCTION TURNKEY,DLR,Respond & Tuath Project Dublin 18 area.,49,T�ath Housing Association,,,,Scheme approved for CALF funding Q1-2017,,
128,CALF CONSTRUCTION TURNKEY,DLR,"Hyde Road, Belmont, Stepaside",8,Respond!,,,,,Q3-2016,
129,CALF CONSTRUCTION TURNKEY,DLR,"Bishops Gate, Kilternan, Dublin 18",6,Cluid Housing Association,,,,,Q3-2017,
130,CAS CONSTRUCTION,DLR,"30 Obelisk Walk, Blackrock",4,St. John of God Housing Association Ltd,Stage 1 approved in Q4-2016 - outline design and costs are now being prepared,,,,,
131,SHIP CONSTRUCTION,DLR,"66 George's Street, Dun Laoghaire",4,*N/A,,Stage 2 approved in Q4-2016 - full design/tender being prepared,,,,
132,SHIP CONSTRUCTION,DLR,"132 Pottery Road, Dun Laoghaire",4,*N/A,,,,Stage 4 approved in Q3-2017 - the scheme is now fully approved,,
133,SHIP CONSTRUCTION,DLR,"33,35, & 37 Temple Road",3,*N/A,,,,,Q3-2017,
134,SHIP CONSTRUCTION,DLR,Assistant Harbour Master House,2,*N/A,,,,,,Q3-2017
135,SHIP CONSTRUCTION,DLR,Park Close - Sallynoggin,10,*N/A,,,,,Q1-2017,
136,SHIP CONSTRUCTION,DLR,Sallynoggin Park,4,*N/A,,,,,Q4-2016,
137,SHIP CONSTRUCTION,DLR,Shanganagh Park Lodge,1,*N/A,,,,,,Q3-2016
138,SHIP CONSTRUCTION,DLR,Rosemount Court,44,*N/A,,,,,Q4-2016,
139,SHIP CONSTRUCTION,DLR,Broadford Rise,21,*N/A,,,,,Q3-2017,
140,SHIP CONSTRUCTION,DLR,Fitzgerald Park,50,*N/A,,,,,Q4-2016,
141,SHIP CONSTRUCTION,DLR,Rochestown House (Phase 3),14,*N/A,,,,,Q3-2016,
142,SHIP CONSTRUCTION,DLR,St Michael's Terrace,4,*N/A,,,,,,Q3-2017
143,SHIP CONSTRUCTION,DLR,Clontibret House,4,*N/A,,,,,,Q4-2016
144,SHIP CONSTRUCTION,DLR,Cromlech Close,15,*N/A,,,,,,Q3-2016
145,SHIP CONSTRUCTION,DLR,Rochestown House (Phase 2),34,*N/A,,,,,,Q2-2016
146,SHIP CONSTRUCTION RAPID,DLR,Glenamuck/Stillorgan (Rockville Drive),14,*N/A,,Stage 2 approved in Q4-2016 - full design/tender being prepared,,,,
147,SHIP CONSTRUCTION RAPID,DLR,George's Place,12,*N/A,,,,,Q3-2017,
148,CALF CONSTRUCTION,Donegal,"Ernedale Heights, Ballyshannon",11,Cluid Housing Association,,,,,Q3-2017,
149,CALF CONSTRUCTION TURNKEY,Donegal,"Forge Road, Donegal",4,Cluid Housing Association,,,,,,Q3-2016
150,CAS CONSTRUCTION,Donegal,"Glenrowan House, Drumkeen, Stranorlar",6,Apex Housing Association,,Stage 2 approved in Q3-2017 - full design/tender being prepared,,,,
151,CAS CONSTRUCTION,Donegal,"Willowbrook, Glencar, Letterkenny",40,Apex Housing Association,,Stage 2 approved in Q3-2017 - full design/tender being prepared,,,,
152,CAS CONSTRUCTION,Donegal,"Meenmore, Dungloe",15,County Donegal Parents and Friends Housing Association Ltd,,Stage 2 approved in Q3-2017 - full design/tender being prepared,,,,
153,CAS CONSTRUCTION,Donegal,"Railway Park, Drumrooske, Donegal Town",10,Oaklee Housing Trust,,Stage 2 approved in Q3-2016 - full design/tender being prepared,,,,
154,CAS CONSTRUCTION,Donegal,"Dunshenny House, Derry Road, Carndonagh",5,Apex Housing Association,,,,,Q2-2017,
155,SHIP CONSTRUCTION,Donegal,Carrigart (Phase 1),17,*N/A,Stage 1 approved in Q1-2017 - outline design and costs are now being prepared,,,,,
156,SHIP CONSTRUCTION,Donegal,"Meadow Hill, Raphoe",11,*N/A,,,Stage 3 approved in Q3-2017 - the scheme is now being tendered,,,
157,SHIP CONSTRUCTION,Donegal,"Radharc na Tra Breige, Malin (Phase 3)",8,*N/A,,,Stage 3 approved in Q3-2017 - the scheme is now being tendered,,,
158,SHIP CONSTRUCTION,Donegal,"Cois Abhainn, St Johnston (Phase 2)",6,*N/A,,,Stage 3 approved in Q3-2017 - the scheme is now being tendered,,,
159,SHIP CONSTRUCTION,Donegal,"Emerald Drive, Killybegs (Phase 6)",9,*N/A,,,Stage 3 approved in Q3-2017 - the scheme is now being tendered,,,
160,SHIP CONSTRUCTION,Donegal,"Long Lane, Letterkenny",29,*N/A,,Stage 2 approved in Q1-2017 - full design/tender being prepared,,,,
161,SHIP CONSTRUCTION,Donegal,Buncrana - Rockytown (Phase 1),21,*N/A,,,Stage 3 approved in Q3-2017 - the scheme is now being tendered,,,
162,SHIP CONSTRUCTION,Donegal,Manorcunningham (Phase 2),8,*N/A,,,,,Q3-2017,
163,SHIP CONSTRUCTION,Donegal,Carndonagh - Abbots Wood (Phase 2),4,*N/A,,,,,Q3-2017,
164,SHIP CONSTRUCTION,Donegal,Dunfanaghy,13,*N/A,,Stage 2 approved in Q2-2016 - full design/tender being prepared,,,,
165,SHIP CONSTRUCTION,Donegal,Ardara (Phase 3),8,*N/A,,,,,,Q2-2017
166,SHIP CONSTRUCTION,Donegal,Newtoncunningham,7,*N/A,,,,,Q1-2017,
167,SHIP CONSTRUCTION,Donegal,"Railway Park, Drumrooske, Donegal Town",24,*N/A,,Stage 2 approved in Q3-2016 - full design/tender being prepared,,,,
168,SHIP CONSTRUCTION,Donegal,"Ard Connell, Ardara (SRD)",1,*N/A,,,,,,Q1-2017
169,SHIP CONSTRUCTION,Donegal,Manorcunningham (Phase 1),2,*N/A,,,,,,Q2-2017
170,SHIP CONSTRUCTION TURNKEY,Donegal,"Gleann Na Greine, Mullindrait, Stranorlar  (Turnkey)",21,*N/A,,,,,Q2-2017,
171,CALF CONSTRUCTION,Dublin City,"Wad River Close, Ballymun, Dublin 9",9,Cluid Housing Association,,,,Scheme re approved for approval Q3-2017,,
172,CALF CONSTRUCTION,Dublin City,"St Mary?s Mansions, Dublin 1",80,Cluid Housing Association,,,,Scheme approved for revised CALF approval Q2-2017,,
173,CALF CONSTRUCTION,Dublin City,"Richmond Road, Dublin 9",39,Co operative Ireland,,,,,Q2-2017,
174,CALF CONSTRUCTION,Dublin City,"Raleigh Court, Crumlin",33,T�ath Housing Association,,,,,Q2-2017,
175,CALF CONSTRUCTION,Dublin City,"Poplar Row, Dublin 3",29,Oaklee Housing Trust,,,,Scheme approved for revised CALF approval Q2-2017,,
176,CALF CONSTRUCTION,Dublin City,"Orchard Lawns, Ballyfermot",72,Co operative Ireland,,,,,Q4-2016,
177,CALF CONSTRUCTION,Dublin City,"Harolds Cross, Dublin 6",28,Focus Ireland,,,,,,Q4-2016
178,CALF CONSTRUCTION,Dublin City,"Dominic Place, Dublin",9,The Aids Fund,,,,Scheme approved for CALF funding Q2-2017,,
179,CALF CONSTRUCTION,Dublin City,"Dolphin Park, Rialto, Dublin 8",43,Fold Ireland Housing Association,,,,Scheme approved for Revised CALF funding Q3-2017,,
180,CALF CONSTRUCTION,Dublin City,"Broome Lodge, Dunmanus Court, Cabra",33,Cluid Housing Association,,,,,Q1-2016,
181,CALF CONSTRUCTION,Dublin City,Ballygall Road East - Phase 2,11,Fold Ireland Housing Association,,,,,,Q1-2016
182,CALF CONSTRUCTION,Dublin City,"Annamore Court, Ballyfermot",70,The Iveagh Trust,,,,,,Q2-2017
183,CALF CONSTRUCTION,Dublin City,"5 6 Johns Lane West, Dublin 8",31,Focus Ireland,,,,,Q2-2017,
184,CALF CONSTRUCTION TURNKEY,Dublin City,"Thornwood, Beaumont - Phase 1",46,T�ath Housing Association,,,,,,Q3-2016
185,CALF CONSTRUCTION TURNKEY,Dublin City,"Thornwood, Beaumont - Final Phase",22,T�ath Housing Association,,,,,,Q1-2017
186,CALF CONSTRUCTION TURNKEY,Dublin City,"Stormanstown Hall, Ballymun Road, (revised)",42,Oaklee Housing Trust,,,,,Q4-2016,
187,CALF CONSTRUCTION TURNKEY,Dublin City,"St Agnes Convent, Armagh Road, Crumlin, Dublin 12",97,Fold Ireland Housing Association,,,,,Q1-2017,
188,CALF CONSTRUCTION TURNKEY,Dublin City,"Milrose House, Bluebell Avenue, Dublin 12",8,Cluid Housing Association,,,,,Q1-2017,
189,CALF CONSTRUCTION TURNKEY,Dublin City,"Merville Court, Merville Avenue, Fairview",5,Co operative Ireland,,,,,,Q1-2017
190,CALF CONSTRUCTION TURNKEY,Dublin City,"Long Mile Road, Dublin 12",61,Respond!,,,,,Q2-2017,
191,CALF CONSTRUCTION TURNKEY,Dublin City,"Clongriffin, Dublin 13",84,The Iveagh Trust,,,,,Q3-2017,
192,CALF CONSTRUCTION TURNKEY,Dublin City,"Chanel College, Coolock Village, Malahide Road, Dublin 5",16,Respond!,,,,,Q3-2017,
193,CALF CONSTRUCTION TURNKEY,Dublin City,"Camac Place, Bluebell, Dublin 12",5,Oaklee Housing Trust,,,,Scheme approved for CALF funding Q2-2017,,
194,CALF CONSTRUCTION TURNKEY,Dublin City,"An Riasc, Farnham Drive, Finglas - Phase 3",10,T�ath Housing Association,,,,,,Q2-2017
195,CALF CONSTRUCTION TURNKEY,Dublin City,"An Riasc, Farnham Drive, Finglas - Phase 2",21,T�ath Housing Association,,,,,,Q1-2017
196,CALF CONSTRUCTION TURNKEY,Dublin City,"An Riasc, Farnham Drive, Finglas - Phase 1",14,T�ath Housing Association,,,,,,Q4-2016
197,CALF CONSTRUCTION TURNKEY,Dublin City,"An Riasc, Farnham Drive, Finglas - Final Phase",4,T�ath Housing Association,,,,,,Q3-2017
198,CALF CONSTRUCTION TURNKEY,Dublin City,"175 176 North Strand Road, 5 Lamps, Dublin 1",10,Co operative Ireland,,,,Scheme approved for CALF funding Q2-2017,,
199,CALF CONSTRUCTION TURNKEY,Dublin City,"11 13 Crumlin Village, Dublin 12 Phase 2",2,Cluid Housing Association,,,,,,Q3-2017
200,CALF CONSTRUCTION TURNKEY,Dublin City,"11 13 Crumlin Village, Dublin 12 Phase 1",3,Cluid Housing Association,,,,,,Q2-2017
201,CAS CONSTRUCTION,Dublin City,Beech Hill,19,Royal Hospital Donnybrook Voluntary Housing Association Ltd,,,,Stage 4 approved in Q3-2017 - the scheme is now fully approved,,
202,CAS CONSTRUCTION,Dublin City,"Ellis Court, Dublin",23,T�ath Housing Association Ltd,,,Stage 3 approved in Q3-2017 - the scheme is now being tendered,,,
203,CAS CONSTRUCTION,Dublin City,"""Martanna House"" High Park, Grace Park Road,Dublin 9",8,Respond!,,,Stage 3 approved in Q1-2017 - the scheme is now being tendered,,,